Autor;Jahr;Titel;Band;Seiten;Stichworte
Thomä, C.;1842;Geschichte des Vereins für Naturkunde im Herzogthum Nassau und des naturhistorischen Museums zu Wiesbaden - Wiesbaden;SB;196 S.;Verein, Museum, Sammlung, Bericht, Historie, Gerning
Anonymus;1844;Meteorologische Beobachtungen des Vereins für Naturkunde im Herzogthum Nassau vom Jahr 1842;1;1-78;Meteorologie, Klima, Wiesbaden
Wirtgen, P. & Zeiler;1844;Blüte und Reifezeiten verschiedener Pflanzen;1;79-100;Botanik, Physiologie
Unzicker, C.;1844;Wanderungszeiten der gewöhnlichsten Zug- und Strichvögel, welche im Jahre 1842 im Herzogthum Nassau beobachtet wurden;1;101-112;Zoologie, Fauna, Aves, Hessen, Zugvögel
Thomä, C.;1844;Jahresbericht des Vereins für Naturkunde;1;113-128;Verein, Bericht
Thomä, C.;1844;Gründung meteorologischer Stationen;1;Vorwort;Meteorologie, Analytik
Thomä, C.;1845;Meteorologische Beobachtungen des Vereins für Naturkunde im Herzogthum Nassau vom Jahr 1843;2;1-81;Meteorologie, Klima, Wiesbaden
Becker, J.;1845;Von der Atmosphäre der Weltkörper;2;82-84;Meteorologie, Atmosphäre
Becker, J.;1845;Über den Stern der Magier oder der morgenländischen Weisen;2;85-88;Meteorologie
Sandberger, G.;1845;Die erste Epoche der Entwicklungsgeschichte des Erdkörpers;2;89-124;Geologie, Erde, Paläontologie
Sandberger, G.;1845;[Johann Philipp Sandberger +];2;93-97;Nekrolog, Biographie, Verein, Joh. Ph. Sandberger
Thomä, C.;1845;Fossile Konchylien aus den Tertiärschichten bei Hochheim und Wiesbaden, gesammelt und im Naturhistorischen Museum zu Wiesbaden aufgestellt;2;125-166;Paläontologie, Tertiär, Zoologie, Mollusca, Hochheim, Wiesbaden
Thomä, C.;1845;Jahresbericht des Vereins für Naturkunde;2;167-183;Verein, Bericht
Anonymus;1846;Meteorologische Beobachtungen des Vereins für Naturkunde im Herzogthum Nassau vom Jahr 1844;3;1-102;Meteorologie, Klima, Wiesbaden
Becker, J.;1846;Über die Bildung des Hagels;3;103-118;Meteorologie, Hagel
Sandberger, F.;1846;Über Diorite;3;119-125;Geologie, Mineralogie, Diorit
Suffrian, E.;1846;Verzeichnis der innerhalb des königl. preuss. Regierungsbezirks Arnsberg bis jetzt beobachteten wild lebenden Wirbeltiere;3;126-169;Zoologie, Vertebrata, Amphibia, Reptilia, Aves, Mammalia, Fauna, Arnsberg
Fresenius, R.;1846;Analyse des Schwerspaths von Naurod;3;170-173;Analytik, Mineralogie, Chemie, Geologie, Schwerspath, Naurod
Wirtgen, P.;1846;Über die Wollkrautarten, insbesondere Verbascum Thomaeanum mihi, aus dem unteren Lahnthale;3;174-180;Botanik, Flora, Lahntal
Becker, J.;1846;Von der Erschütterung am 29. Juli 1846;3;181-195;Geologie, Erdbeben, Wiesbaden
Thomä, C.;1846;Über die Bildung einiger Kupfererze auf römischen Alterthümern;3;196-202;Geologie, Mineralogie, Kupfererz, Römer
Thomä, C.;1846;Über das Vorkommen fossiler Knochen bei Steeten im Amte Runkel;3;203-226;Paläontologie, Zoologie, Vertebrata, Mammalia, Aves, Pisces, Amphibia, Steeten, Runkel, Museum, Sammlung
Thomä, C.;1846;Jahresbericht des Vereins für Naturkunde;3;227-258;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Anonymus;1849;Meteorologische Beobachtungen des Vereins für Naturkunde im Herzogthum Nassau vom Jahr 1845;4;1-82;Meteorologie, Klima, Wiesbaden
Anonymus;1849;Meteorologische Beobachtungen des Vereins für Naturkunde im Herzogthum Nassau vom Jahr 1846;4;83-142;Meteorologie, Klima, Wiesbaden
Grandjean, M.C.;1849;Die tertiären Gebirgsbildungen des Westerwaldes;4;143-164;Geologie, Gebirgsbildung, Westerwald, Tertiär
Thomä, C.;1849;Das unterirdische Eisfeld und die warmen Luftströme bei der Dornburg, am südlichen Fuße des Westerwaldes;4;164-202;Geologie, Meteorologie, Eisfeld, Dornburg, Westerwald
Sandberger, F.;1849;Nachtrag zum Verzeichnis einheimischer Mineralien in der `Übersicht der geologischen Verhältnisse des Herzogthums Nassau`;4;202-205;Geologie, Mineralogie, Hessen
Thomä, C.;1849;Verzeichnis der im Herzogthum Nassau, insbesondere in der Umgegend von Wiesbaden lebenden Weichthiere;4;206-225;Zoologie, Fauna, Mollusca, Hessen, Wiesbaden
Sandberger, F.;1849;Analysen nassauischer Mineralien;4;226-229;Analytik, Mineralogie, Chemie, Geologie, Hessen
Thomä, C.;1849;Die Höhen des Taunus in der Linie von Homburg bis Rüdesheim, nach barometrischen Beobachtungen ermittelt;4;230-236;Meteorologie, Taunus
Unzicker, C.;1849;Bemerkungen über mehrere Vögel, welche in den Jahren 1845 - 1848 zu Schierstein a. Rh. wahrgenommen wurden;4;237-247;Zoologie, Fauna, Aves, Hessen
Becker, J.;1849;Über die Beziehungen des Höhenrauchs zu dem Gang des Barometers, Thermometers und Psychometers;4;247-250;Meteorologie, Analytik
Thomä, C.;1849;Verhandlungen der Generalversammlung des Vereins für Naturkunde am 31. August 1847. Jahresbericht;4;251-268;Verein, Bericht, Museum, Sammlung, Neuanschaffungen, Berichtigungen
Bayrhoffer, J.D.W.;1849;Übersicht der Moose, Lebermoose und Flechten des Taunus;5;1-101, I-XIV;Botanik, Flora, Hessen, Taunus, Bryobionta, Lichenes, Museum, Sammlung, Herbar
Sandberger, F.;1850;Über die geognostische Zusammensetzung der Umgegend von Wiesbaden;6;1-27;Paläontologie, Geologie, Mineralogie, Vertebrata, Invertebrata, Wiesbaden
Schenck, Ad.;1850;Verzeichnis Nassauischer Dipteren;6;27-37;Zoologie, Insecta, Diptera, Syrphidae, Asilidae, Fauna, Hessen, Weilburg, Dillenburg
Sandberger, F.;1850;Mineralogische Notizen;6;37-42;Geologie, Mineralogie
Vigelius, L.;1850;Verzeichnis der in der Umgebung von Wiesbaden vorkommenden Schmetterlinge;6;43-115;Zoologie, Insecta, Lepidoptera, Fauna, Hessen, Wiesbaden
Meyer, H.v.;1850;Der Schädel des Hyotherium Meissneri, aus dem Tertiärkalke des Salzbachthales bei Wiesbaden;6;116-126;Paläontologie, Zoologie, Hyotherium, Salzbachtal, Wiesbaden
List, K.;1850;Über die chemische Zusammensetzung des Taunusschiefers;6;126-134;Analytik, Mineralogie, Chemie, Geologie, Schiefer, Taunus
Wildenstein, R.;1850;Analyse des halbverwitterten Laumontits von Oberscheld bei Dillenburg;6;134-137;Analytik, Mineralogie, Chemie, Geologie, Laumontit, Oberscheld
Wildenstein, R.;1850;Braunstein aus einer dem Gastwirth W. Deinet gehörenden Grube bei Diez;6;137-139;Analytik, Mineralogie, Chemie, Geologie, Braunstein, Diez
Grimm, C.;1850;Analyse des grauen Marmors in Villmar;6;140-141;Analytik, Mineralogie, Chemie, Geologie, Marmor, Villmar
Grimm, C.;1850;Analyse des Kupferindigs aus der Grube Stangenwage bei Dillenburg;6;141-144;Analytik, Mineralogie, Chemie, Geologie, Kupferindig, Stangenwage, Dillenburg
Fresenius, R.;1850;Chemische Untersuchungen der wichtigsten Mineralwasser des Herzogthums Nassau. I. Untersuchung des Kochbrunnenwassers zu Wiesbaden;6;145-188;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden
Wildenstein, R.;1850;Untersuchung der warmen Quelle im Hause des Kupferschmied Wörner in Wiesbaden;6;189-196;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden
Syder, F.;1850;Analyse der Masse eines Selterser Wasser-Kruges;6;197-199;Analytik, Mineralogie, Chemie, Geologie, Selters, Wasser
Wildenstein, R.;1850;Weissbleierz aus der Grube Friedrichssegen bei Oberlahnstein analysiert;6;200;Analytik, Mineralogie, Chemie, Geologie, Weissbleierz, Oberlahnstein
Thomä, C.;1850;Verhandlungen der Generalversammlung des Vereins für Naturkunde am 31. August 1849. Jahresbericht;6;201-228;Verein, Bericht, Museum, Sammlung, Neuanschaffungen
Rudio, F.;1851;Übersicht der Phanerogamen und Gefässkryptogamen von Nassau;7;I   1-136, I-VI;Botanik, Flora, Hessen, Wiesbaden, Taunus, Nassau, Dörrien
Schenck, Ad.;1851;Beschreibung nassauischer Bienenarten;7;II   1-106;Zoologie, Insecta, Hymenoptera, Fauna, Hessen, Apidae
Schenck, Ad.;1851;Fortsetzung des Verzeichnisses Nassauischer Dipteren (Zweiflügler);7;II 107-110;Zoologie, Insecta, Diptera, Stratiomyidae, Conopidae, Syrphidae, Fauna, Hessen, Weilburg, Dillenburg
Schenck, Alex.;1851;Verzeichnis der bei Wehen vorkommenden Schmetterlinge;7;II 111-130;Zoologie, Insecta, Lepidoptera, Fauna, Hessen, Wehen
Sandberger, F.;1851;Vorläufige Bemerkungen über einige nass. Kristallisierte Hüttenprodukte;7;II 131-138;Geologie, Mineralogie, Bergbau, Verhüttung
Sandberger, F.;1851;Über das Vorkommen des Smaragdochalcits im Herzogthum Nassau;7;II 139-141;Geologie, Mineralogie, Smaragdochalcit, Hessen
Sandberger, G. & F.;1851;Vorläufige Übersicht der fossilen Pflanzen des rheinischen Schichtensystems in Nassau;7;II 141-144;Paläontologie, Botanik, Hessen
Fresenius, R.;1851;Chemische Untersuchungen der wichtigsten Mineralwasser des Herzogthums Nassau. II. Die Mineralquellen zu Ems;7;II 145-202;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Bad Ems
Stein, C.A.;1851;Über ein Basaltvorkommen bei Espenschied;7;II 203-207;Geologie, Mineralogie, Basalte, Espenschied
Sandberger, G. & F.;1851;Kurzer Bericht über Guido und Fridolin Sandberger`s Systematische Beschreibung und Abbildung der Versteinerungen des Rheinischen Schichtensystems in Nassau;7;II 207-212;Paläontologie, Hessen
Grandjean, M.C.;1851;Die Pseudomorphosen des Mineralreichs in Nassau;7;II 212-250;Geologie, Mineralogie, Pseudomorphose, Hessen
Sandberger, F.;1851;Helminthia echioides;7;II 240;Botanik, Flora, Hessen
Fresenius, R.;1851;Chemische Untersuchungen der wichtigsten Kalksteine des Herzogthums Nassau;7;II 241-257;Analytik, Mineralogie, Chemie, Geologie, Kalkstein, Hessen
Sandberger, F.;1851;Mineralogische Notizen III;7;II 257-268;Geologie, Mineralogie
Bayer;1851;Beiträge zur Naturgeschichte des Dachses;7;II 269-275;Zoologie, Mammalia, Mustelidae, Meles, Biologie
Koch, C. & Sandberger, F.;1851;Beiträge zur Kenntnis der Mollusken des oberen Lahn- und Dillgebietes;7;II 276-285;Zoologie, Fauna, Mollusca, Hessen, Lahn, Dill
Wirtgen, P. & Zeiler;1851;Singhofen;7;II 285-292;Geologie, Mineralogie
Sandberger, G. & F.;1851;Beobachtungen über mehrere schwierige Punkte der Organisation der Goniatiten;7;II 292-303;Paläontologie, Zoologie, Mollusca, Goniatiten
Sandberger, F.;1851;Verhandlungen der Generalversammlung des Vereins für Naturkunde am 31. August 1850. Jahresbericht;7;II 305-357;Verein, Bericht, Museum, Sammlung, Neuanschaffungen, Berichtigungen, Mitgliederverzeichnis
Schenck, Ad.;1852;Beschreibung Nassauischer Ameisenarten;8;I   1-149;Zoologie, Insecta, Hymenoptera, Fauna, Hessen, Formicidae
Sandberger, F.;1852;Über die geognostische Zusammensetzung der Umgegend von Weilburg;8;II   1-48;Geologie, Paläontologie, Mineralogie, Weilburg
Schulz, A.;1852;Mikroskopische Untersuchung der wichtigsten Mineralquellen von Nassau;8;II  49-89;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Soden, Cronthal, Ems, Wiesbaden, Braubach, Lorch, Schlangenbad, Weilbach, Ni
Philippi, C.W.;1852;Untersuchung des Faulbrunnenwassers zu Wiesbaden;8;II  90-94;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden
Fresenius, R.;1852;Über das Vorkommen von Borsäure in dem Wasser des Kochbrunnes zu Wiesbaden;8;II  94-96;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden, Borsäure
Fresenius, R.;1852;Chemische Untersuchungen der wichtigsten Mineralwasser des Herzogthums Nassau: III. Die Quelle zu Schlangenbad;8;II  97-118;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Schlangenbad
Sandberger, F.;1852;Mineralogische Notizen IV;8;II 119-123;Geologie, Mineralogie
Stein, C.A.;1852;Über ein Eisensteinvorkommen bei Oberneisen;8;II 123-127;Geologie, Mineralogie, Eisenstein, Oberneisen
List, K.;1852;Chemisch-mineralogische Untersuchung des Taunusschiefers;8;II 128-144;Analytik, Mineralogie, Chemie, Geologie, Schiefer, Taunus
Sandberger, F.;1852;Die Land- und Süsswasserfauna des Mainzer Beckens;8;II 144;Paläontologie, Mainzer Becken, Tertiär, Devon, Zoologie, Mollusca
Fresenius, R.;1852;Chemisch Untersuchung einiger der wichtigsten Nassauischen Thone;8;II 145-162;Analytik, Mineralogie, Chemie, Geologie, Schiefer, Taunus
Sandberger, F.;1852;Conchyliologische Nachträge (1851-52);8;II 163-166;Zoologie, Fauna, Mollusca, Hessen
Rudio, F.;1852;Nachtrag zu den nassauischen Pflanzenstandorten (Heft VII);8;II 166-199;Botanik, Flora, Hessen, Wiesbaden, Taunus, Nassau
Sandberger, G.;1852;Einige abnome Blüthenbildungen häufiger Pflanzenarten, in den Jahren 1851 und 1852 beobachtet;8;II 200-204;Botanik, Anatomie, Blüten
Wagner, H.;1852;Protokoll der vierten Versammlung der Sectionen des Nassauischen Vereins für Naturkunde zu Hadamar;8;II 204-211;Verein, Bericht, Museum, Sammlung
Sandberger, F.;1852;Jahresbericht;8;II 212-225;Verein, Bericht, Museum, Sammlung, Neuanschaffungen, Mitgliederverzeichnis
Anonymus;1852;Berichtigungen und Druckfehler des 7. Heftes;8;II 226;Jahrbuch, Berichtigungen
Schenck, Ad.;1853;Beschreibung nassauischer Arten der Familie der Faltenwespen (Vesparia, Diploptera);9;I   1-87;Zoologie, Insecta, Hymenoptera, Fauna, Hessen, Vespoidea, Sammlung, Typen
Schenck, Ad.;1853;Nachtrag zu der Beschreibung nassauischer Bienenarten (siehe Heft 7);9;I  88-307;Zoologie, Insecta, Hymenoptera, Fauna, Hessen, Apidae, Berichtigungen, Formicidae, Typen, Sammlung
Ludwig, R.;1853;Über das rheinische Schiefergebirge zwischen Butzbach und Homburg vor der Höhe;9;II   1-20;Geologie, Taunus, Rheinisches Schiefergebirge
Scharff, F.;1853;Der Taunus und die Alpen;9;II  21-39;Geologie, Taunus, Alpen, Gebirgsbildung
Sandberger, F.;1853;Mineralogische Notizen V;9;II  40-41;Geologie, Mineralogie
Kirschbaum, C.L.;1853;Entomologische Miscellen;9;II  42-45;Zoologie, Insecta, Hemiptera
Sandberger, F.;1853;Über spitze Rhomboeder des Manganspath`s und Eisenspath`s;9;II  46-48;Geologie, Mineralogie, Manganspath, Eisenspath
Casselmann, W.;1853;Chemische Untersuchungen über die Braunkohle des Westerwaldes;9;II  49-81;Analytik, Geologie, Bergbau, Braunkohle, Westerwald
Sandberger, F.;1853;Protokoll der fünften Versammlung der Sektionen des Nassauischen Vereins für Naturkunde zu Königstein;9;II  82-88;Verein, Bericht, Museum, Sammlung
Sandberger, F.;1853;Jahresbericht im Namen des Vorstandes erstattet am 28. August 1853;9;II  88-103;Verein, Bericht, Museum, Sammlung
Sandberger, F.;1853;Verhandlungen der Generalversammlung des Vereins für Naturkunde am 28. August 1853;9;II 104-105;Verein, Bericht
Fresenius, R.;1855;Chemische Untersuchungen der wichtigsten Mineralwasser des Herzogthums Nassau: IV. Die Mineralquellen zu Langenschwalbach;10;1-48;Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Langenschwalbach
Dollfus, A. & Neubauer, C.;1855;Chemische Untersuchung einiger Schalsteine des Herzogthums Nassau;10;49-82;Analytik, Mineralogie, Chemie, Schalsteine, Geologie
Sandberger, G.;1855;Das Leptometer, Meßinstrument für sehr kleine Natur- und Kunsterzeugnisse;10;83-85;Meteorologie, Analytik
Sandberger, G.;1855;Kurze Notiz über das Werk `Versteinerungen des rheinischen Schichtensystems in Nassau`;10;85-86;Paläontologie, Hessen
